 ,Status,Priority,Author,Owner,Tag,Project-Column,Subtask
Phab:T107595,resolved,orange,,"brion (Brion Vibber)",,"Epic,User-Daniel (Project),Wikimedia-Developer-Summit-2016 (On-track: Content format),Wikidata (in progress),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),TechCom-RFC (TechCom-RFC-Closed) (Implemented)",
Phab:T117279,open,orange,,,,"Multi-Content-Revisions (Watching),Readers-Web-Backlog (Tracking) (Blocked),Technical-Debt (RW-Tech-Debt) (Maintainability),TechCom (Watching),MobileFrontend (MobileFrontend Special Pages) (Diffs),Desktop Improvements (Backlog),MW-1.35-notes (1.35.0-wmf.10; 2019-12-10),User-Jdlrobson (Next up)",Phab:T194830
Phab:T161671,open,orange,,,,"Epic,Patch-For-Review,Multi-Content-Revisions (Watching),Schema-change (Cleanup),CPT Initiatives (Revision Storage Schema Improvements),MediaWiki-Revision-backend (Revision store)",Phab:T167246
Phab:T174022,open,orange,,,,"Epic,Multi-Content-Revisions (New Features),StructuredDataOnCommons (SDC General) (Continuous tasks / Epics),Wikidata (monitoring),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking)","Phab:T185793,Phab:T189808,Phab:T196087,Phab:T198297,Phab:T189220,Phab:T190066,Phab:T198492,Phab:T187935,Phab:T209044,Phab:T209878,Phab:T107595,Phab:T174033,Phab:T174037,Phab:T174032,Phab:T174023"
Phab:T174031,open,orange,,"daniel (Daniel Kinzler)",,"Multi-Content-Revisions (New Features),Wikidata (monitoring),Patch-For-Review,MW-1.33-notes (1.33.0-wmf.23; 2019-03-26),MW-1.34-notes (1.34.0-wmf.13; 2019-07-09),Core Platform Team Workboards (Team 3) (Doing),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (To Do)","Phab:T198706,Phab:T199121"
Phab:T174032,open,orange,,"Anomie (Brad Jorsch)",,"Epic,Multi-Content-Revisions (Tech Debt),Wikidata (monitoring),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking)","Phab:T198099,Phab:T200568,Phab:T200569,Phab:T200570,Phab:T200572,Phab:T174025"
Phab:T174033,open,violet,,,,"Multi-Content-Revisions (New Features),Technical-Debt (Unsorted),CPT Initiatives (MCR)","Phab:T194734,Phab:T209927"
Phab:T174037,open,orange,,,,"Multi-Content-Revisions (New Features),Multimedia (Desired epics),Wikidata (monitoring),CPT Initiatives (MCR)",Phab:T204112
Phab:T174044,resolved,orange,,"daniel (Daniel Kinzler)",,"Epic,DBA (Blocked external/Not db team),Wikidata (monitoring),User-Addshore (Watching 👀),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring)","Phab:T196585,Phab:T198308,Phab:T198561,Phab:T205808,Phab:T174023,Phab:T183488"
Phab:T183486,resolved,orange,,"Anomie (Brad Jorsch)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-07-31 (1.32.0-wmf.15)),MediaWiki-Platform-Team (MWPT-Q3-Jan-Mar-2018) (Done),DBA (Blocked external/Not db team),Schema-change (Unsorted),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (incoming),Multi-Content-Revisions (Done)",
Phab:T183488,resolved,orange,,"tstarling (Tim Starling)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-09-18 (1.32.0-wmf.22)),Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (monitoring),Multi-Content-Revisions (Done)","Phab:T196172,Phab:T197816,Phab:T202032,Phab:T174030,Phab:T183489"
Phab:T183489,resolved,orange,,"Anomie (Brad Jorsch)",,"MediaWiki-Platform-Team (MWPT-Q4-Apr-Jun-2018) (Done),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (incoming),Multi-Content-Revisions (Done)","Phab:T193180,Phab:T182678,Phab:T183486,Phab:T36925,Phab:T184629"
Phab:T183777,resolved,violet,,,,"Test-Coverage,Multi-Content-Revisions (Watching),Continuous-Integration-Config (Backlog),User-Addshore (Closing ✔️),MediaWiki-General,Core Platform Team Legacy (Later),Core Platform Team (Needs Cleaning - Code Health (TEC13))",
Phab:T183798,declined,violet,,,,"Multi-Content-Revisions (Watching),MediaWiki-Core-Testing (PHPUnit),Core Platform Team (Needs Cleaning - Code Health (TEC13))",
Phab:T185793,open,violet,,,,"Multi-Content-Revisions (Tech Debt),Core Platform Team Goals (MCR: New Features),User-Daniel (Inbox),CPT Initiatives (MCR),MediaWiki-Revision-backend (Revision store)",
Phab:T186371,open,yellow,,Pchelolo,,"Multi-Content-Revisions (Watching),Analytics (Radar),CPT Initiatives (Modern Event Platform (TEC2)),Event-Platform (Backlog)",
Phab:T187153,stalled,red,,Daimona,,"Regression,Multi-Content-Revisions (Watching),Chinese-Sites (Backlog),AbuseFilter (Internal bugs),User-Daimona (Under review),User-Addshore (Watching 👀),Wikimedia-production-error (Resolved)",
