 ,Objective,Person,Quarter,Tag,"Depends On",Status
Phab:T198563,,,,,,resolved
Phab:T198701,,,,,,resolved
Phab:T198704,,,,,,resolved
Phab:T198706,,,,,,resolved
Phab:T198869,,,,,,resolved
Phab:T199121,,,,,,resolved
Phab:T199352,,,,,,resolved
Phab:T199375,,,,,,resolved
Phab:T199416,,,,,,resolved
Phab:T199504,,,,,,resolved
Phab:T200121,,,,,,duplicate
Phab:T200216,,,,,,resolved
Phab:T200568,,,,,,resolved
Phab:T200569,,,,,,resolved
Phab:T200570,,,,,,open
Phab:T200572,,,,,,open
Phab:T200653,,,,,,resolved
Phab:T200687,,,,,,open
Phab:T200762,,,,,,resolved
Phab:T200823,,,,,,resolved
Phab:T200915,,,,,,open
Phab:T200918,,,,,,resolved
Phab:T201137,,,,,,resolved
Phab:T201164,,,,,,resolved
Phab:T201218,,,,,,resolved
Phab:T201842,,,,,,resolved
Phab:T201848,,,,,,open
Phab:T202032,,,,,,resolved
Phab:T202142,,,,,,resolved
Phab:T202633,,,,,,open
Phab:T202686,,,,,,resolved
Phab:T202706,,,,,,resolved
Phab:T202763,,,,,,open
Phab:T202920,,,,,,resolved
Phab:T203566,,,,,,resolved
Phab:T203661,,,,,,resolved
Phab:T203716,,,,,,resolved
Phab:T203982,,,,,,resolved
Phab:T204112,,,,,,open
Phab:T204158,,,,,,resolved
Phab:T204475,,,,,,open
Phab:T204732,,,,,,resolved
Phab:T204764,,,,,,resolved
Phab:T204770,,,,,,resolved
Phab:T205353,,,,,,open
Phab:T205369,,,,,,resolved
Phab:T205444,,,,,,open
Phab:T205459,,,,,,open
Phab:T205464,,,,,,resolved
Phab:T205578,,,,,,resolved
Phab:T205675,,,,,,open
Phab:T205808,,,,,,resolved
Phab:T205936,,,,,,open
Phab:T205982,,,,,,open
Phab:T206090,,,,,,resolved
Phab:T207403,,,,,,open
Phab:T208769,,,,,,resolved
Phab:T208770,,,,,,resolved
Phab:T208771,,,,,,resolved
Phab:T208801,,,,,,open
Phab:T208802,,,,,,open
Phab:T208929,,,,,,resolved
Phab:T209044,,,,,,open
Phab:T209202,,,,,,duplicate
Phab:T209291,,,,,,resolved
Phab:T209423,,,,,,resolved
Phab:T209878,,,,,,open
Phab:T209924,,,,,,open
Phab:T209927,,,,,,open
Phab:T210307,,,,,,resolved
Phab:T211473,,,,,,resolved
Phab:T211726,,,,,,open
Phab:T212428,,,,,,open
Phab:T214062,,,,,,open
Phab:T214267,,,,,,open
Phab:T214308,,,,,,resolved
Phab:T217329,,,,,,open
Phab:T217829,,,,,,resolved
Phab:T217831,,,,,,resolved
Phab:T218096,,,,,,open
Phab:T220450,,,,,,open
Phab:T220525,,,,,,open
Phab:T221763,,,,,,open
Phab:T222212,,,,,,open
Phab:T224949,,,,,,resolved
Phab:T225305,,,,,,open
Phab:T33223,,,,,,resolved
Phab:T36925,,,,,,resolved
