 ,Status,Priority,Author,Owner
Phab:T258693,resolved,violet,,
Phab:T260281,resolved,pink,,
Phab:T260329,open,violet,,
Phab:T263220,open,red,,
Phab:T264701,resolved,red,,
Phab:T270149,resolved,orange,,
Phab:T275752,resolved,red,,
Phab:T277485,duplicate,red,,
Phab:T278655,resolved,orange,,
Phab:T282145,resolved,violet,,
Phab:T283045,open,orange,,
Phab:T283240,resolved,violet,,
Phab:T291332,open,orange,,
Phab:T293530,open,orange,,
Phab:T293531,duplicate,orange,,
Phab:T293532,open,orange,,
Phab:T293533,declined,orange,,
Phab:T293534,duplicate,violet,,
Phab:T293536,duplicate,violet,,
Phab:T297708,resolved,red,,
Phab:T36156,resolved,orange,,
Phab:T83729,open,orange,,
Phab:T88492,resolved,orange,,
Phab:T88493,resolved,orange,,
Phab:T91284,resolved,orange,,
Phab:T91815,resolved,orange,,
Phab:T91816,resolved,orange,,
Phab:T91819,resolved,orange,,
Phab:T91837,resolved,orange,,
Phab:T91869,resolved,red,,
Phab:T91870,resolved,orange,,
Phab:T92007,resolved,orange,,
Phab:T92863,declined,violet,,
Phab:T93141,resolved,orange,,
Phab:T94028,resolved,red,,
Phab:T94029,resolved,red,,
Phab:T94030,resolved,orange,,
Phab:T94448,resolved,orange,,
Phab:T94480,resolved,orange,,
Phab:T95126,resolved,orange,,
Phab:T95232,duplicate,orange,,
Phab:T95753,resolved,red,,
Phab:T97335,resolved,orange,,
Phab:T97620,resolved,orange,,
Phab:T97686,resolved,orange,,
Phab:T99208,resolved,orange,,
