 ,Status,Priority,Author,Owner,Tag,Project-Column,Subtask
Phab:T198563,resolved,orange,,"Anomie (Brad Jorsch)",,"Patch-For-Review,Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),MW-1.32-notes (WMF-deploy-2018-07-24 (1.32.0-wmf.14)),Wikidata (incoming),Multi-Content-Revisions (Done)",
Phab:T198701,resolved,orange,,"daniel (Daniel Kinzler)",,"MW-1.32-notes (WMF-deploy-2018-08-07 (1.32.0-wmf.16)),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),Wikidata (incoming),User-Addshore (Closing ✔️)",
Phab:T198704,resolved,violet,,"daniel (Daniel Kinzler)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-07 (1.32.0-wmf.16)),Multi-Content-Revisions (MCR-SDC Storage Layer - phase 1) (Done),User-Addshore (Closing ✔️),MediaWiki-Cache (Untriaged)",
Phab:T198706,resolved,orange,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Multi-Content-Revisions (Tech Debt),Wikidata (monitoring),MW-1.33-notes (1.33.0-wmf.23; 2019-03-26),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring)",
Phab:T198869,resolved,red,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Core-Platform-Team-Old (Closed),Fundraising Sprint Naming Sprints Is Not Important (Done),MW-1.32-notes (WMF-deploy-2018-07-17 (1.32.0-wmf.13)),Multi-Content-Revisions (Done),Fundraising Sprint Matt Damon to head up Space Force (Pending Deployment),MediaWiki-extensions-CentralNotice (Backlog),Fundraising-Backlog (Current Sprint)",
Phab:T199121,resolved,orange,,ArielGlenn (ariel),,"User-ArielGlenn (Short-term backlog),User-Daniel (Inbox),Wikidata (monitoring),Multimedia (Untriaged),Multi-Content-Revisions (Done),Dumps-Generation (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (To Do),TechCom-RFC (TechCom-RFC-Closed) (Implemented)",
Phab:T199352,resolved,violet,,"Ramsey-WMF (Ramsey Isler)",,"Epic,Wikidata (monitoring),Multimedia (Untriaged),Multi-Content-Revisions (Deployment) (Epic),CPT Initiatives (MCR),Structured Data Engineering (Deployment/Config)","Phab:T194037,Phab:T194750,Phab:T190063"
Phab:T199375,resolved,orange,,"CCicalese_WMF (Cindy Cicalese)",,"Epic,Multi-Content-Revisions (Deployment) (Epic),CPT Initiatives (MCR)",Phab:T194750
Phab:T199416,resolved,red,,"Krinkle (Timo Tijhof)",,"Regression,Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-07-31 (1.32.0-wmf.15)),Core-Platform-Team-Old (Closed),Multi-Content-Revisions (Done),Performance-Team (Blocked or Needs-CR),MediaWiki-ResourceLoader (Confirmed Problem)",
Phab:T199504,resolved,violet,,"daniel (Daniel Kinzler)",,"MW-1.32-notes (WMF-deploy-2018-07-17 (1.32.0-wmf.13)),MediaWiki-General",
Phab:T200121,duplicate,red,,,,"Multi-Content-Revisions (Done),Commons (Incoming),Wikimedia-production-error (Resolved)",
Phab:T200216,resolved,yellow,,"Anomie (Brad Jorsch)",,"MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (monitoring)",Phab:T194731
Phab:T200568,resolved,orange,,"Anomie (Brad Jorsch)",,"Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (incoming)",
Phab:T200569,resolved,orange,,"Anomie (Brad Jorsch)",,"Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),Wikidata (incoming),StructuredDataOnCommons (SDC General) (Backlog)",Phab:T194731
Phab:T200570,open,orange,,"Anomie (Brad Jorsch)",,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR)",Phab:T174033
