 ,Status,Priority,"Task Author",Assignee,Project-Column,Subtask
Phab:T100099,declined,orange,"hashar (Antoine ""hashar"" Musso)",,,Phab:T95652
Phab:T100373,resolved,orange,"Parent5446 (Tyler Romeo)",ItSpiderman,,"Phab:T218215,Phab:T218214,Phab:T218211,Phab:T218210,Phab:T226737,Phab:T232639"
Phab:T100459,open,violet,"MC8 (Douglas Gardner)",,,
Phab:T100514,declined,red,"Physikerwelt (Moritz Schubotz)","Physikerwelt (Moritz Schubotz)",,
Phab:T100599,open,orange,Legoktm (Legoktm),,,
Phab:T100856,open,orange,"ssastry (Subramanya Sastry)",,,
Phab:T100956,resolved,orange,Paladox (Paladox),Legoktm (Legoktm),,Phab:T133626
Phab:T101046,declined,red,"Jdlrobson (Jon Robson)",,,"Phab:T113769,Phab:T113649,Phab:T114279,Phab:T78734,Phab:T145219,Phab:T115073,Phab:T114286,Phab:T114282,Phab:T114194"
Phab:T101112,resolved,violet,Cmjohnson (cmjohnson),Cmjohnson (cmjohnson),,
Phab:T101398,resolved,orange,"Nikerabbit (Niklas Laxström)","santhosh (Santhosh Thottingal)",,"Phab:T97113,Phab:T125123"
Phab:T101501,resolved,red,"mobrovac (Marko Obrovac)","mobrovac (Marko Obrovac)",,
Phab:T101532,open,violet,"Ragesoss (Sage Ross)",,,
Phab:T101796,resolved,orange,"Krinkle (Timo Tijhof)","ovasileva (Olga Vasileva)",,
Phab:T101887,resolved,red,"Catrope (Roan Kattouw)",,,"Phab:T101890,Phab:T101888"
Phab:T101888,resolved,red,"Catrope (Roan Kattouw)",Legoktm (Legoktm),,
Phab:T101890,resolved,red,"Catrope (Roan Kattouw)","matthiasmullie (Matthias Mullie)",,
Phab:T102015,resolved,orange,"fgiunchedi (Filippo Giunchedi)","fgiunchedi (Filippo Giunchedi)",,"Phab:T104208,Phab:T102557"
Phab:T102079,resolved,orange,"Qgil (Quim Gil — Wikimedia Foundation)","bd808 (Bryan Davis)",,"Phab:T122245,Phab:T137321,Phab:T108414,Phab:T106457,Phab:T154912,Phab:T132283,Phab:T116658,Phab:T116065,Phab:T113672,Phab:T108618"
Phab:T102132,duplicate,yellow,"Halfak (Aaron Halfaker, EpochFail, halfak)",,,
Phab:T102178,declined,orange,"GWicke (Gabriel Wicke)",,,
Phab:T102557,resolved,orange,"fgiunchedi (Filippo Giunchedi)",Cmjohnson (cmjohnson),,
Phab:T102575,resolved,orange,"fgiunchedi (Filippo Giunchedi)","fgiunchedi (Filippo Giunchedi)",,
Phab:T102788,invalid,orange,"daniel (Daniel Kinzler)",,,
Phab:T102789,invalid,orange,"daniel (Daniel Kinzler)",,,
Phab:T102791,resolved,orange,"daniel (Daniel Kinzler)",Addshore (Adam_WMDE),,
Phab:T102833,invalid,orange,"daniel (Daniel Kinzler)",,,"Phab:T102791,Phab:T102789,Phab:T102788"
Phab:T102835,invalid,orange,"daniel (Daniel Kinzler)",,,"Phab:T102833,Phab:T102791"
Phab:T102867,open,orange,"GWicke (Gabriel Wicke)",,,
Phab:T102986,open,orange,"Mvolz (Marielle Volz)",,,
Phab:T103015,open,violet,"Spage (S Page)",,,
Phab:T103281,resolved,sky,Fixuture,"Krinkle (Timo Tijhof)",,
Phab:T103429,resolved,red,"aaron (Aaron Schulz)","hoo (Marius Hoch)",,
Phab:T103445,resolved,violet,"GWicke (Gabriel Wicke)",Pchelolo,,
Phab:T103461,resolved,yellow,"Krinkle (Timo Tijhof)","Krinkle (Timo Tijhof)",,
Phab:T103811,resolved,red,"mobrovac (Marko Obrovac)","mobrovac (Marko Obrovac)",,
Phab:T104083,open,orange,He7d3r (Helder),,,
Phab:T104180,resolved,orange,Addshore (Adam_WMDE),Addshore (Adam_WMDE),,"Phab:T104183,Phab:T104182,Phab:T104181,Phab:T106863"
Phab:T104181,resolved,violet,Addshore (Adam_WMDE),Bene (Bene),,
Phab:T104182,resolved,violet,Addshore (Adam_WMDE),Bene (Bene),,
Phab:T104183,resolved,violet,Addshore (Adam_WMDE),Bene (Bene),,
Phab:T104208,resolved,orange,"Eevans (Eric Evans)","fgiunchedi (Filippo Giunchedi)",,
Phab:T104329,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,"Phab:T118497,Phab:T110215,Phab:T110214,Phab:T110213,Phab:T110212"
Phab:T104341,declined,orange,"Karima (Karima Rafes)",,,
Phab:T104380,resolved,orange,Bene (Bene),Bene (Bene),,
Phab:T104650,open,violet,"Tgr (Gergő Tisza)",,,
Phab:T104755,open,orange,"ori (Ori Livneh)",,,Phab:T120085
Phab:T104927,open,orange,"Jdforrester-WMF (James D. Forrester)",,,Phab:T51346
Phab:T105217,open,violet,"XZise (Fabian Neundorf)",,,
Phab:T105234,open,violet,Lahwaacz (Lahwaacz),,,
Phab:T105463,open,violet,"XZise (Fabian Neundorf)",,,
Phab:T105573,resolved,orange,"GWicke (Gabriel Wicke)","fgiunchedi (Filippo Giunchedi)",,
Phab:T105728,resolved,orange,"aaron (Aaron Schulz)",Agabi10,,
Phab:T105766,invalid,orange,"GWicke (Gabriel Wicke)",,,
Phab:T105780,open,orange,"mobrovac (Marko Obrovac)",,,
Phab:T105813,open,violet,"jayvdb (John Vandenberg)",,,
Phab:T105845,open,orange,"GWicke (Gabriel Wicke)",,,Phab:T69540
Phab:T105877,declined,red,"Reedy (Sam Reed)","hashar (Antoine ""hashar"" Musso)",,
Phab:T106066,open,orange,"Sitic (Jan Lebert)",,,
Phab:T106099,declined,orange,"GWicke (Gabriel Wicke)",,,Phab:T116126
Phab:T106104,resolved,orange,"Liuxinyu970226 (Liu Xin Yu)","MtDu (Justin Du)",,Phab:T161716
Phab:T106116,resolved,yellow,"Spage (S Page)","Krinkle (Timo Tijhof)",,
Phab:T106282,open,violet,"lfaraone (Luke Faraone)",,,
Phab:T106346,open,orange,"Eevans (Eric Evans)",,,
Phab:T106351,open,orange,"Eevans (Eric Evans)",,,
Phab:T106363,declined,red,"matthiasmullie (Matthias Mullie)",,,"Phab:T133074,Phab:T119568,Phab:T138049,Phab:T107610"
Phab:T106374,open,orange,"Mvolz (Marielle Volz)",,,
Phab:T106388,stalled,violet,"Jdforrester-WMF (James D. Forrester)",,,"Phab:T106363,Phab:T34478"
Phab:T106455,declined,orange,"GWicke (Gabriel Wicke)",Pchelolo,,
Phab:T106457,resolved,violet,"Tgr (Gergő Tisza)","Tgr (Gergő Tisza)",,
Phab:T106630,resolved,orange,"Physikerwelt (Moritz Schubotz)",Whyameri (Whyameri),,Phab:T106631
Phab:T106631,resolved,orange,"Physikerwelt (Moritz Schubotz)","Physikerwelt (Moritz Schubotz)",,
Phab:T106635,declined,orange,"Liuxinyu970226 (Liu Xin Yu)","Lydia_Pintscher (Lydia Pintscher)",,
Phab:T106762,resolved,red,"Nikerabbit (Niklas Laxström)","Nikerabbit (Niklas Laxström)",,
Phab:T106863,resolved,orange,Addshore (Adam_WMDE),Addshore (Adam_WMDE),,
Phab:T106890,resolved,orange,"SalixAlba (Richard Morris)","Physikerwelt (Moritz Schubotz)",,
Phab:T107005,open,violet,"Spage (S Page)",,,
Phab:T107108,open,orange,"Jdlrobson (Jon Robson)",,,
Phab:T107174,resolved,yellow,Legoktm (Legoktm),DannyS712,,
Phab:T107196,open,orange,"GWicke (Gabriel Wicke)",,,Phab:T103811
Phab:T107289,open,sky,He7d3r (Helder),,,
Phab:T107395,resolved,yellow,"Krinkle (Timo Tijhof)","Krinkle (Timo Tijhof)",,
Phab:T107595,resolved,orange,"daniel (Daniel Kinzler)","brion (Brion Vibber)",,"Phab:T141878,Phab:T141877"
Phab:T107610,declined,red,"Mattflaschen-WMF (Matthew Flaschen)","Tgr (Gergő Tisza)",,Phab:T153440
Phab:T107914,open,red,"GWicke (Gabriel Wicke)",,,"Phab:T163203,Phab:T183139,Phab:T162576"
Phab:T108144,resolved,yellow,"Mattflaschen-WMF (Matthew Flaschen)",,,
Phab:T108226,open,yellow,"Amire80 (Amir E. Aharoni)",,,"Phab:T114629,Phab:T114681"
Phab:T108253,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,Phab:T111575
Phab:T108271,invalid,violet,Legoktm (Legoktm),Legoktm (Legoktm),,
Phab:T108285,declined,violet,Legoktm (Legoktm),,,
Phab:T108322,open,violet,"jayvdb (John Vandenberg)",,,
Phab:T108414,open,red,"Tgr (Gergő Tisza)",,,Phab:T108417
Phab:T108417,resolved,orange,"Tgr (Gergő Tisza)",ArielGlenn (ariel),,
Phab:T108521,open,sky,"Josve05a (Jonatan Svensson Glad)",,,
Phab:T108564,resolved,orange,"NicoV (Nicolas Vervelle)",Anomie,,
Phab:T108618,resolved,orange,"Spage (S Page)","bd808 (Bryan Davis)",,"Phab:T125084,Phab:T114733,Phab:T129889,Phab:T129886,Phab:T118592,Phab:T115548"
Phab:T108646,resolved,red,"mobrovac (Marko Obrovac)","mobrovac (Marko Obrovac)",,"Phab:T152221,Phab:T152220,Phab:T103811,Phab:T149619"
Phab:T108721,resolved,orange,"awight (Adam Wight)","AndyRussG (Andrew Green)",,
Phab:T108763,resolved,orange,"awight (Adam Wight)","awight (Adam Wight)",,
Phab:T108764,resolved,orange,"awight (Adam Wight)","awight (Adam Wight)",,
Phab:T108953,resolved,red,"Eevans (Eric Evans)","Eevans (Eric Evans)",,Phab:T111382
Phab:T10912,resolved,yellow,"bzimport (bugzilla import bot)",DannyS712,,
Phab:T109166,resolved,red,"Spage (S Page)",Daimona,,
Phab:T109461,duplicate,orange,"Jhernandez (Joaquin Oltra Hernandez)",,,"Phab:T98528,Phab:T78479,Phab:T69054,Phab:T86210"
Phab:T109950,open,yellow,"Southparkfan (Ferran Tufan)","Dereckson (Sébastien Santoro)",,
Phab:T110212,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,
Phab:T110213,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,
Phab:T110214,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,Phab:T112083
Phab:T110215,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,
Phab:T110240,open,orange,"GWicke (Gabriel Wicke)",,,
Phab:T110266,resolved,orange,"Liuxinyu970226 (Liu Xin Yu)",Paladox (Paladox),,
Phab:T110399,duplicate,orange,"aaron (Aaron Schulz)",,,Phab:T138376
Phab:T110612,declined,yellow,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T110613,declined,yellow,"Jdlrobson (Jon Robson)",,,"Phab:T120504,Phab:T125894,Phab:T124959"
Phab:T110620,open,orange,"csteipp (Chris Steipp)",,,
Phab:T110721,resolved,red,"Mattflaschen-WMF (Matthew Flaschen)","cscott (C. Scott Ananian)",,
Phab:T110854,resolved,yellow,"Krenair (Alex Monk)",Daimona,,Phab:T246539
Phab:T111264,resolved,orange,"GWicke (Gabriel Wicke)","aaron (Aaron Schulz)",,
Phab:T111266,resolved,red,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,Phab:T119648
Phab:T111382,resolved,orange,"fgiunchedi (Filippo Giunchedi)","RobH (Rob Halsell)",,
Phab:T111575,declined,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,Phab:T134811
Phab:T111588,declined,orange,"GWicke (Gabriel Wicke)",,,Phab:T106099
Phab:T111597,open,violet,"Amire80 (Amir E. Aharoni)",,,
Phab:T111654,resolved,orange,"faidon (Faidon Liambotis)","jcrespo (Jaime Crespo)",,"Phab:T152595,Phab:T156005,Phab:T152029,Phab:T151995,Phab:T120122,Phab:T157702,Phab:T128077,Phab:T152188"
Phab:T111748,declined,orange,"GWicke (Gabriel Wicke)",,,
Phab:T111770,stalled,orange,"daniel (Daniel Kinzler)",,,Phab:T115934
Phab:T111789,resolved,sky,Steinsplitter,"Majavah (Taavi Väänänen)",,
Phab:T111820,open,orange,"csteipp (Chris Steipp)",,,
Phab:T111877,resolved,orange,"Spage (S Page)","aaron (Aaron Schulz)",,
Phab:T112031,declined,yellow,"GWicke (Gabriel Wicke)",,,
Phab:T112042,resolved,orange,"Smalyshev (Stas Malyshev)","Smalyshev (Stas Malyshev)",,
Phab:T112083,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,"Phab:T118500,Phab:T118499"
Phab:T112380,resolved,violet,Luke081515 (Luke),DannyS712,,
Phab:T112426,open,red,"Amire80 (Amir E. Aharoni)",,,"Phab:T112647,Phab:T114772"
Phab:T112547,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,Phab:T112550
Phab:T112550,resolved,red,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,Phab:T112893
Phab:T112647,declined,red,"Tobi_WMDE_SW (Tobi Gritschacher)",,,
Phab:T112708,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T112730,open,orange,"Josve05a (Jonatan Svensson Glad)",,,
Phab:T112893,resolved,red,Bene (Bene),"thiemowmde (Thiemo Kreuz (WMDE))",,
Phab:T112909,open,violet,"daniel (Daniel Kinzler)",,,
Phab:T113034,open,orange,"daniel (Daniel Kinzler)",,,"Phab:T135149,Phab:T149535,Phab:T135154,Phab:T135153,Phab:T135146,Phab:T135147,Phab:T135162"
Phab:T113066,resolved,red,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,"Phab:T128536,Phab:T125260,Phab:T120504,Phab:T96812,Phab:T136731,Phab:T119797,Phab:T114655,Phab:T114411,Phab:T127140,Phab:T124390,Phab:T123328,Phab:T123325,Phab:T120910,Phab:T116623,Phab:T86993,Phab:T110613,Phab:T110612"
Phab:T113125,open,sky,Legoktm (Legoktm),,,
Phab:T113192,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T113204,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T113205,open,violet,"lfaraone (Luke Faraone)",,,
Phab:T113622,resolved,orange,"Eevans (Eric Evans)","Eevans (Eric Evans)",,
Phab:T113649,resolved,violet,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,Phab:T114216
Phab:T113672,resolved,orange,"Spage (S Page)","bd808 (Bryan Davis)",,
Phab:T113733,resolved,orange,"fgiunchedi (Filippo Giunchedi)","fgiunchedi (Filippo Giunchedi)",,
Phab:T113769,resolved,yellow,"Jdlrobson (Jon Robson)","Jhernandez (Joaquin Oltra Hernandez)",,
Phab:T113805,declined,orange,"GWicke (Gabriel Wicke)",,,
Phab:T113876,open,violet,Lahwaacz (Lahwaacz),,,
Phab:T113916,open,red,"Krinkle (Timo Tijhof)","aaron (Aaron Schulz)",,"Phab:T212129,Phab:T247028,Phab:T253433,Phab:T253697"
Phab:T113939,resolved,red,"fgiunchedi (Filippo Giunchedi)","fgiunchedi (Filippo Giunchedi)",,
Phab:T114072,resolved,orange,"Isarra (Calimonius the Estrange)","ssastry (Subramanya Sastry)",,Phab:T178705
Phab:T114194,open,yellow,"Jdlrobson (Jon Robson)",,,
Phab:T114216,duplicate,violet,"Peter (Peter Hedenskog)","Peter (Peter Hedenskog)",,
Phab:T114271,open,orange,"aaron (Aaron Schulz)",,,Phab:T122387
Phab:T114273,resolved,red,"aaron (Aaron Schulz)","Joe (Giuseppe Lavagetto)",,Phab:T124795
Phab:T114279,resolved,orange,"Jdlrobson (Jon Robson)","Jhernandez (Joaquin Oltra Hernandez)",,Phab:T78676
Phab:T114282,duplicate,yellow,"Jdlrobson (Jon Robson)",,,
Phab:T114286,duplicate,yellow,"Jdlrobson (Jon Robson)",,,
Phab:T114384,open,orange,"MrStradivarius (Mr. Stradivarius)",,,"Phab:T115341,Phab:T35355"
Phab:T114398,duplicate,orange,"aaron (Aaron Schulz)",,,
Phab:T114402,open,orange,"cscott (C. Scott Ananian)",,,
Phab:T114411,resolved,red,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T114413,open,orange,"GWicke (Gabriel Wicke)",,,
Phab:T114465,resolved,orange,"TTO (This, that and the other)","Blackspirit96 (Panagiotis Karatakis)",,
Phab:T114542,resolved,violet,"dr0ptp4kt (Adam Baso)","dr0ptp4kt (Adam Baso)",,"Phab:T113066,Phab:T113769"
Phab:T114596,declined,orange,"GWicke (Gabriel Wicke)",,,
Phab:T114629,resolved,orange,Florian (Florianschmidtwelzow),"Arlolra (Arlo Breault)",,
Phab:T114655,resolved,red,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T114681,declined,yellow,Florian (Florianschmidtwelzow),,,
Phab:T114733,resolved,violet,"bd808 (Bryan Davis)",,,
Phab:T114772,open,red,"daniel (Daniel Kinzler)",,,
Phab:T115073,resolved,yellow,"Jdlrobson (Jon Robson)",bmansurov (b),,
Phab:T115081,open,yellow,MZMcBride (MZMcBride),,,Phab:T261797
Phab:T115119,resolved,orange,"Halfak (Aaron Halfaker, EpochFail, halfak)",bmansurov (b),,"Phab:T214706,Phab:T216249,Phab:T221397,Phab:T216504,Phab:T216492,Phab:T216726,Phab:T162365"
Phab:T115223,open,yellow,NealMcB (Nealmcb),,,
Phab:T115248,open,orange,"Elitre (Elitre WMF)",,,
Phab:T115271,open,orange,"Mvolz (Marielle Volz)",,,
Phab:T115341,open,orange,"MrStradivarius (Mr. Stradivarius)",,,
Phab:T115548,resolved,orange,"bd808 (Bryan Davis)","Dzahn (Daniel Zahn)",,
Phab:T115762,resolved,violet,Legoktm (Legoktm),Legoktm (Legoktm),,
Phab:T115876,declined,orange,Pchelolo,"mobrovac (Marko Obrovac)",,"Phab:T116840,Phab:T117082"
Phab:T115890,open,yellow,"Krinkle (Timo Tijhof)",,,Phab:T293928
Phab:T115934,stalled,orange,"Smalyshev (Stas Malyshev)",,,Phab:T77978
Phab:T116065,resolved,orange,"bd808 (Bryan Davis)","bd808 (Bryan Davis)",,
Phab:T116126,resolved,red,"GWicke (Gabriel Wicke)","GWicke (Gabriel Wicke)",,
Phab:T116333,resolved,orange,"GWicke (Gabriel Wicke)",Pchelolo,,Phab:T114413
Phab:T116557,resolved,red,"aaron (Aaron Schulz)","Krinkle (Timo Tijhof)",,
Phab:T116623,resolved,orange,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T116658,open,orange,Nuria (Nuria),,,
Phab:T116840,invalid,orange,"GWicke (Gabriel Wicke)",Pchelolo,,Phab:T66214
Phab:T117031,resolved,orange,"Smalyshev (Stas Malyshev)","Smalyshev (Stas Malyshev)",,"Phab:T144768,Phab:T117032,Phab:T77978"
Phab:T117032,resolved,orange,"Smalyshev (Stas Malyshev)","Smalyshev (Stas Malyshev)",,Phab:T145426
Phab:T117082,resolved,violet,Pchelolo,Pchelolo,,
Phab:T117109,open,violet,"Eevans (Eric Evans)",,,
Phab:T117114,resolved,red,"Eevans (Eric Evans)","Eevans (Eric Evans)",,
Phab:T117279,open,orange,"Jdlrobson (Jon Robson)",,,"Phab:T101796,Phab:T194830,Phab:T222562,Phab:T224430,Phab:T238331,Phab:T240608,Phab:T240624,Phab:T240622,Phab:T242310,Phab:T243235,Phab:T245172,Phab:T199307,Phab:T171726"
Phab:T117307,resolved,orange,"Physikerwelt (Moritz Schubotz)","Physikerwelt (Moritz Schubotz)",,Phab:T106890
Phab:T117312,open,violet,"NicoV (Nicolas Vervelle)",,,
Phab:T117364,declined,orange,"Physikerwelt (Moritz Schubotz)",,,
Phab:T117540,open,orange,PerfektesChaos,,,
Phab:T117549,resolved,violet,Fomafix (Fomafix),"Samwilson (Sam Wilson)",,
Phab:T117797,resolved,red,"Krinkle (Timo Tijhof)","Nikerabbit (Niklas Laxström)",,
Phab:T118028,declined,yellow,"GWicke (Gabriel Wicke)",,,
Phab:T118073,open,violet,4nn1l2,,,
Phab:T118080,resolved,violet,Paladox (Paladox),"brion (Brion Vibber)",,
Phab:T118128,resolved,yellow,"GWicke (Gabriel Wicke)",Pchelolo,,
Phab:T118195,open,orange,"GWicke (Gabriel Wicke)",,,
Phab:T118379,resolved,violet,"JeroenDeDauw (Jeroen De Dauw)","Lydia_Pintscher (Lydia Pintscher)",,
Phab:T118410,open,sky,"Krenair (Alex Monk)",,,
Phab:T118497,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,
Phab:T118499,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,"Phab:T118497,Phab:T120643"
Phab:T118500,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,
Phab:T118524,open,orange,"Eevans (Eric Evans)",,,
Phab:T118592,resolved,orange,"bd808 (Bryan Davis)","bd808 (Bryan Davis)",,
Phab:T118860,invalid,red,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,"Phab:T112550,Phab:T132443"
Phab:T11890,open,yellow,"bzimport (bugzilla import bot)",,,Phab:T30673
Phab:T119043,declined,yellow,"Yurik (Yuri Astrakhan)",,,
Phab:T119169,open,sky,"ori (Ori Livneh)",,,
Phab:T11922,open,yellow,"bzimport (bugzilla import bot)",,,
Phab:T119316,open,violet,"Tgr (Gergő Tisza)",,,
Phab:T119566,resolved,red,"Mattflaschen-WMF (Matthew Flaschen)","Mattflaschen-WMF (Matthew Flaschen)",,
Phab:T119567,resolved,red,"Mattflaschen-WMF (Matthew Flaschen)","Mattflaschen-WMF (Matthew Flaschen)",,"Phab:T136887,Phab:T128417,Phab:T95871,Phab:T119566"
Phab:T119568,resolved,violet,"Mattflaschen-WMF (Matthew Flaschen)","Mattflaschen-WMF (Matthew Flaschen)",,Phab:T119567
Phab:T119612,open,sky,"JanZerebecki (Jan Zerebecki)",,,
Phab:T119613,duplicate,red,"JanZerebecki (Jan Zerebecki)",,,
Phab:T119637,resolved,red,"ori (Ori Livneh)","Joe (Giuseppe Lavagetto)",,Phab:T129467
Phab:T119641,open,yellow,"aaron (Aaron Schulz)",,,
Phab:T119642,resolved,red,"jcrespo (Jaime Crespo)","jcrespo (Jaime Crespo)",,
Phab:T119644,open,yellow,Mhurd (Mhurd),,,
Phab:T119648,resolved,yellow,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T119651,resolved,orange,"aaron (Aaron Schulz)","fgiunchedi (Filippo Giunchedi)",,
Phab:T119689,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T119766,resolved,violet,Paladox (Paladox),Victorbarbu (Victorbarbu),,
Phab:T11977,resolved,orange,"bzimport (bugzilla import bot)","daniel (Daniel Kinzler)",,
Phab:T119797,resolved,red,"ori (Ori Livneh)","ori (Ori Livneh)",,Phab:T119798
Phab:T119798,declined,red,"ori (Ori Livneh)",,,Phab:T119801
Phab:T119801,declined,red,"ori (Ori Livneh)","ori (Ori Livneh)",,
Phab:T119978,invalid,orange,Rical (Rical),Jackmcbarn (Jackmcbarn),,
Phab:T120007,open,orange,"Mattflaschen-WMF (Matthew Flaschen)",,,
Phab:T120008,resolved,orange,"Mattflaschen-WMF (Matthew Flaschen)","SBisson (Stephane Bisson)",,Phab:T120007
Phab:T120009,resolved,red,"Mattflaschen-WMF (Matthew Flaschen)","SBisson (Stephane Bisson)",,"Phab:T94029,Phab:T120008"
Phab:T120085,open,orange,"Krinkle (Timo Tijhof)",,,
Phab:T120122,resolved,red,"jcrespo (Jaime Crespo)","jcrespo (Jaime Crespo)",,Phab:T120689
Phab:T120140,open,red,Banjo,,,
Phab:T120171,declined,orange,"GWicke (Gabriel Wicke)",,,"Phab:T156209,Phab:T156199,Phab:T122028"
