 ,Status,Priority,"Task Author",Assignee,Project-Column,Subtask
Phab:T107395,resolved,yellow,"Krinkle (Timo Tijhof)","Krinkle (Timo Tijhof)",,
Phab:T107595,resolved,orange,"daniel (Daniel Kinzler)","brion (Brion Vibber)",,"Phab:T141878,Phab:T141877"
Phab:T107610,declined,red,"Mattflaschen-WMF (Matthew Flaschen)","Tgr (Gergő Tisza)",,Phab:T153440
Phab:T107914,open,red,"GWicke (Gabriel Wicke)",,,"Phab:T163203,Phab:T183139,Phab:T162576"
Phab:T108144,resolved,yellow,"Mattflaschen-WMF (Matthew Flaschen)",,,
Phab:T108226,open,yellow,"Amire80 (Amir E. Aharoni)",,,"Phab:T114629,Phab:T114681"
Phab:T108253,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,Phab:T111575
Phab:T108271,invalid,violet,Legoktm (Legoktm),Legoktm (Legoktm),,
Phab:T108285,declined,violet,Legoktm (Legoktm),,,
Phab:T108322,open,violet,"jayvdb (John Vandenberg)",,,
Phab:T108414,open,red,"Tgr (Gergő Tisza)",,,Phab:T108417
Phab:T108417,resolved,orange,"Tgr (Gergő Tisza)",ArielGlenn (ariel),,
Phab:T108521,open,sky,"Josve05a (Jonatan Svensson Glad)",,,
Phab:T108564,resolved,orange,"NicoV (Nicolas Vervelle)",Anomie,,
Phab:T108618,resolved,orange,"Spage (S Page)","bd808 (Bryan Davis)",,"Phab:T125084,Phab:T114733,Phab:T129889,Phab:T129886,Phab:T118592,Phab:T115548"
Phab:T108646,resolved,red,"mobrovac (Marko Obrovac)","mobrovac (Marko Obrovac)",,"Phab:T152221,Phab:T152220,Phab:T103811,Phab:T149619"
Phab:T108721,resolved,orange,"awight (Adam Wight)","AndyRussG (Andrew Green)",,
Phab:T108763,resolved,orange,"awight (Adam Wight)","awight (Adam Wight)",,
Phab:T108764,resolved,orange,"awight (Adam Wight)","awight (Adam Wight)",,
Phab:T108953,resolved,red,"Eevans (Eric Evans)","Eevans (Eric Evans)",,Phab:T111382
