 ,Status,Priority,"Task Author",Assignee,Project-Column,Subtask
Phab:T10912,resolved,yellow,"bzimport (bugzilla import bot)",DannyS712,,
Phab:T109166,resolved,red,"Spage (S Page)",Daimona,,
Phab:T109461,duplicate,orange,"Jhernandez (Joaquin Oltra Hernandez)",,,"Phab:T98528,Phab:T78479,Phab:T69054,Phab:T86210"
Phab:T109950,open,yellow,"Southparkfan (Ferran Tufan)","Dereckson (Sébastien Santoro)",,
Phab:T110212,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,
Phab:T110213,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,
Phab:T110214,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,Phab:T112083
Phab:T110215,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,
Phab:T110240,open,orange,"GWicke (Gabriel Wicke)",,,
Phab:T110266,resolved,orange,"Liuxinyu970226 (Liu Xin Yu)",Paladox (Paladox),,
Phab:T110399,duplicate,orange,"aaron (Aaron Schulz)",,,Phab:T138376
Phab:T110612,declined,yellow,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,
Phab:T110613,declined,yellow,"Jdlrobson (Jon Robson)",,,"Phab:T120504,Phab:T125894,Phab:T124959"
Phab:T110620,open,orange,"csteipp (Chris Steipp)",,,
Phab:T110721,resolved,red,"Mattflaschen-WMF (Matthew Flaschen)","cscott (C. Scott Ananian)",,
Phab:T110854,resolved,yellow,"Krenair (Alex Monk)",Daimona,,Phab:T246539
Phab:T111264,resolved,orange,"GWicke (Gabriel Wicke)","aaron (Aaron Schulz)",,
Phab:T111266,resolved,red,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,Phab:T119648
Phab:T111382,resolved,orange,"fgiunchedi (Filippo Giunchedi)","RobH (Rob Halsell)",,
Phab:T111575,declined,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,Phab:T134811
Phab:T111588,declined,orange,"GWicke (Gabriel Wicke)",,,Phab:T106099
Phab:T111597,open,violet,"Amire80 (Amir E. Aharoni)",,,
Phab:T111654,resolved,orange,"faidon (Faidon Liambotis)","jcrespo (Jaime Crespo)",,"Phab:T152595,Phab:T156005,Phab:T152029,Phab:T151995,Phab:T120122,Phab:T157702,Phab:T128077,Phab:T152188"
Phab:T111748,declined,orange,"GWicke (Gabriel Wicke)",,,
Phab:T111770,stalled,orange,"daniel (Daniel Kinzler)",,,Phab:T115934
Phab:T111789,resolved,sky,Steinsplitter,"Majavah (Taavi Väänänen)",,
Phab:T111820,open,orange,"csteipp (Chris Steipp)",,,
Phab:T111877,resolved,orange,"Spage (S Page)","aaron (Aaron Schulz)",,
Phab:T112031,declined,yellow,"GWicke (Gabriel Wicke)",,,
Phab:T112042,resolved,orange,"Smalyshev (Stas Malyshev)","Smalyshev (Stas Malyshev)",,
Phab:T112083,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,"Phab:T118500,Phab:T118499"
Phab:T112380,resolved,violet,Luke081515 (Luke),DannyS712,,
Phab:T112426,open,red,"Amire80 (Amir E. Aharoni)",,,"Phab:T112647,Phab:T114772"
Phab:T112547,resolved,orange,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,Phab:T112550
Phab:T112550,resolved,red,"daniel (Daniel Kinzler)","daniel (Daniel Kinzler)",,Phab:T112893
Phab:T112647,declined,red,"Tobi_WMDE_SW (Tobi Gritschacher)",,,
Phab:T112708,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T112730,open,orange,"Josve05a (Jonatan Svensson Glad)",,,
Phab:T112893,resolved,red,Bene (Bene),"thiemowmde (Thiemo Kreuz (WMDE))",,
Phab:T112909,open,violet,"daniel (Daniel Kinzler)",,,
Phab:T113034,open,orange,"daniel (Daniel Kinzler)",,,"Phab:T135149,Phab:T149535,Phab:T135154,Phab:T135153,Phab:T135146,Phab:T135147,Phab:T135162"
Phab:T113066,resolved,red,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,"Phab:T128536,Phab:T125260,Phab:T120504,Phab:T96812,Phab:T136731,Phab:T119797,Phab:T114655,Phab:T114411,Phab:T127140,Phab:T124390,Phab:T123328,Phab:T123325,Phab:T120910,Phab:T116623,Phab:T86993,Phab:T110613,Phab:T110612"
Phab:T113125,open,sky,Legoktm (Legoktm),,,
Phab:T113192,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T113204,resolved,orange,"aaron (Aaron Schulz)","aaron (Aaron Schulz)",,
Phab:T113205,open,violet,"lfaraone (Luke Faraone)",,,
Phab:T113622,resolved,orange,"Eevans (Eric Evans)","Eevans (Eric Evans)",,
Phab:T113649,resolved,violet,"Jdlrobson (Jon Robson)","Jdlrobson (Jon Robson)",,Phab:T114216
Phab:T113672,resolved,orange,"Spage (S Page)","bd808 (Bryan Davis)",,
