 ,Status,Priority,Author,Owner
Phab:T233625,resolved,orange,,
Phab:T234052,resolved,orange,,
Phab:T234066,resolved,orange,,
Phab:T234704,resolved,orange,,
Phab:T235572,resolved,orange,,
Phab:T236376,resolved,orange,,
Phab:T236404,resolved,orange,,
Phab:T237026,resolved,violet,,
Phab:T237702,resolved,red,,
Phab:T238183,resolved,orange,,
Phab:T238370,resolved,orange,,
Phab:T238966,resolved,orange,,
Phab:T239453,resolved,orange,,
Phab:T239877,resolved,pink,,
Phab:T239900,resolved,violet,,
Phab:T240094,resolved,violet,,
Phab:T240991,resolved,violet,,
Phab:T242702,resolved,orange,,
Phab:T244696,resolved,orange,,
Phab:T245358,resolved,orange,,
Phab:T245489,resolved,orange,,
Phab:T245720,resolved,orange,,
Phab:T245807,resolved,orange,,
Phab:T245912,resolved,orange,,
Phab:T246069,open,orange,,
Phab:T246072,resolved,orange,,
Phab:T246604,resolved,orange,,
Phab:T246946,resolved,red,,
Phab:T247290,resolved,orange,,
Phab:T247728,resolved,orange,,
Phab:T248333,resolved,orange,,
Phab:T248843,resolved,orange,,
Phab:T248957,declined,orange,,
Phab:T249188,declined,red,,
Phab:T249683,open,orange,,
Phab:T250066,resolved,orange,,
Phab:T250071,resolved,orange,,
Phab:T250527,declined,red,,
Phab:T252182,resolved,orange,,
Phab:T252761,resolved,orange,,
Phab:T254556,resolved,orange,,
Phab:T254688,resolved,orange,,
Phab:T254870,resolved,orange,,
Phab:T254871,resolved,orange,,
Phab:T255408,resolved,orange,,
Phab:T255755,resolved,orange,,
Phab:T256841,declined,violet,,
Phab:T257284,resolved,orange,,
Phab:T257540,resolved,orange,,
Phab:T257847,resolved,orange,,
Phab:T257928,resolved,orange,,
Phab:T258711,resolved,orange,,
Phab:T259524,resolved,red,,
Phab:T259589,resolved,orange,,
Phab:T260324,resolved,orange,,
Phab:T263127,open,orange,,
Phab:T264991,resolved,orange,,
Phab:T266432,resolved,red,,
Phab:T266775,resolved,red,,
Phab:T268742,resolved,orange,,
Phab:T269324,resolved,orange,,
Phab:T270101,open,orange,,
Phab:T272008,resolved,orange,,
Phab:T272125,resolved,red,,
Phab:T272512,stalled,orange,,
Phab:T275497,resolved,orange,,
Phab:T277831,open,orange,,
Phab:T278236,declined,yellow,,
Phab:T278655,resolved,orange,,
Phab:T281480,resolved,pink,,
Phab:T287859,resolved,red,,
Phab:T288998,resolved,red,,
Phab:T291332,open,orange,,
Phab:T291719,resolved,orange,,
Phab:T293530,open,orange,,
Phab:T293531,duplicate,orange,,
Phab:T293532,open,orange,,
Phab:T293533,declined,orange,,
Phab:T295706,resolved,orange,,
Phab:T296960,resolved,orange,,
Phab:T297669,resolved,pink,,
Phab:T297708,resolved,red,,
Phab:T298485,open,orange,,
Phab:T298687,open,orange,,
Phab:T71222,resolved,orange,,
Phab:T85000,declined,yellow,,
Phab:T95871,resolved,orange,,
