 ,Status,Priority,Author,Owner,Tag,Project-Column,Subtask
Phab:T198563,resolved,orange,,"Anomie (Brad Jorsch)",,"Patch-For-Review,Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),MW-1.32-notes (WMF-deploy-2018-07-24 (1.32.0-wmf.14)),Wikidata (incoming),Multi-Content-Revisions (Done)",
Phab:T198701,resolved,orange,,"daniel (Daniel Kinzler)",,"MW-1.32-notes (WMF-deploy-2018-08-07 (1.32.0-wmf.16)),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),Wikidata (incoming),User-Addshore (Closing ✔️)",
Phab:T198704,resolved,violet,,"daniel (Daniel Kinzler)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-07 (1.32.0-wmf.16)),Multi-Content-Revisions (MCR-SDC Storage Layer - phase 1) (Done),User-Addshore (Closing ✔️),MediaWiki-Cache (Untriaged)",
Phab:T198706,resolved,orange,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Multi-Content-Revisions (Tech Debt),Wikidata (monitoring),MW-1.33-notes (1.33.0-wmf.23; 2019-03-26),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring)",
Phab:T198869,resolved,red,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Core-Platform-Team-Old (Closed),Fundraising Sprint Naming Sprints Is Not Important (Done),MW-1.32-notes (WMF-deploy-2018-07-17 (1.32.0-wmf.13)),Multi-Content-Revisions (Done),Fundraising Sprint Matt Damon to head up Space Force (Pending Deployment),MediaWiki-extensions-CentralNotice (Backlog),Fundraising-Backlog (Current Sprint)",
Phab:T199121,resolved,orange,,ArielGlenn (ariel),,"User-ArielGlenn (Short-term backlog),User-Daniel (Inbox),Wikidata (monitoring),Multimedia (Untriaged),Multi-Content-Revisions (Done),Dumps-Generation (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (To Do),TechCom-RFC (TechCom-RFC-Closed) (Implemented)",
Phab:T199352,resolved,violet,,"Ramsey-WMF (Ramsey Isler)",,"Epic,Wikidata (monitoring),Multimedia (Untriaged),Multi-Content-Revisions (Deployment) (Epic),CPT Initiatives (MCR),Structured Data Engineering (Deployment/Config)","Phab:T194037,Phab:T194750,Phab:T190063"
Phab:T199375,resolved,orange,,"CCicalese_WMF (Cindy Cicalese)",,"Epic,Multi-Content-Revisions (Deployment) (Epic),CPT Initiatives (MCR)",Phab:T194750
Phab:T199416,resolved,red,,"Krinkle (Timo Tijhof)",,"Regression,Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-07-31 (1.32.0-wmf.15)),Core-Platform-Team-Old (Closed),Multi-Content-Revisions (Done),Performance-Team (Blocked or Needs-CR),MediaWiki-ResourceLoader (Confirmed Problem)",
Phab:T199504,resolved,violet,,"daniel (Daniel Kinzler)",,"MW-1.32-notes (WMF-deploy-2018-07-17 (1.32.0-wmf.13)),MediaWiki-General",
Phab:T200121,duplicate,red,,,,"Multi-Content-Revisions (Done),Commons (Incoming),Wikimedia-production-error (Resolved)",
Phab:T200216,resolved,yellow,,"Anomie (Brad Jorsch)",,"MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (monitoring)",Phab:T194731
Phab:T200568,resolved,orange,,"Anomie (Brad Jorsch)",,"Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),StructuredDataOnCommons (SDC General) (Backlog),Wikidata (incoming)",
Phab:T200569,resolved,orange,,"Anomie (Brad Jorsch)",,"Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),Wikidata (incoming),StructuredDataOnCommons (SDC General) (Backlog)",Phab:T194731
Phab:T200570,open,orange,,"Anomie (Brad Jorsch)",,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR)",Phab:T174033
Phab:T200572,open,orange,,"Anomie (Brad Jorsch)",,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR)",Phab:T174035
Phab:T200653,resolved,violet,,"MarkAHershberger (Mark A. Hershberger)",,"MediaWiki-Revision-deletion,MW-1.31-release (Backlog),Multi-Content-Revisions (Done),MW-1.34-notes (1.34.0-wmf.13; 2019-07-09),MW-1.32-notes (Backlog),MW-1.33-notes","Phab:T217831,Phab:T217829"
Phab:T200687,open,yellow,,,,"Multi-Content-Revisions (Watching),TemplateStyles (External)",Phab:T187935
Phab:T200762,resolved,pink,,Umherirrender (Umherirrender),,"MW-1.32-notes (WMF-deploy-2018-08-21 (1.32.0-wmf.18)),Multi-Content-Revisions (Done),MassMessage (Backlog),Wikimedia-production-error (Shared Build Failure) (Untriaged)",
Phab:T200823,resolved,red,,"Tgr (Gergő Tisza)",,"Patch-For-Review,Regression,MW-1.32-notes (WMF-deploy-2018-07-31 (1.32.0-wmf.15)),Multi-Content-Revisions (MCR-SDC Storage Layer - phase 1) (Done),Core-Platform-Team-Old (Closed),MediaWiki-General",
Phab:T200915,open,violet,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)","Phab:T194046,Phab:T205444,Phab:T211726,Phab:T194048"
Phab:T200918,resolved,orange,,,,"Wikidata (incoming),Multi-Content-Revisions (Deployment) (Backlog),CPT Initiatives (MCR Schema Migration),Patch-For-Review,MW-1.35-notes (1.35.0-wmf.1; 2019-10-08),Core Platform Team Workboards (Clinic Duty Team) (Discussing),MW-1.34-release (Blocker)",
Phab:T201137,resolved,red,,Addshore (Adam_WMDE),,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-07 (1.32.0-wmf.16)),Core-Platform-Team-Old (Closed),Multi-Content-Revisions (Done),Lexicographical data (other stuff),Wikidata (incoming),User-Addshore (Closing ✔️),MediaWiki-Core-Testing (Inbox),Wikimedia-Rdbms (Usage problem)",
Phab:T201164,resolved,orange,,"daniel (Daniel Kinzler)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),User-Daniel (Inbox),Wikidata (incoming),Multi-Content-Revisions (Done)",
Phab:T201218,resolved,red,,"Tgr (Gergő Tisza)",,"Regression,Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T201842,resolved,red,,"Tgr (Gergő Tisza)",,"Readers-Web-Backlog (Readers-Web-Kanbanana-Board-2018-19-Q1) (To Do),MW-1.32-notes (WMF-deploy-2018-08-21 (1.32.0-wmf.18)),Readers-Web-Kanbanana-Board-Old (Blocked on Others),MobileFrontend (Backlog),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done)",
Phab:T201848,open,orange,,,,"Multi-Content-Revisions (Tech Debt),MW-1.33-notes (1.33.0-wmf.3; 2018-11-06),CPT Initiatives (MCR),MediaWiki-Page-Diffs (Backlog)",
Phab:T202032,resolved,orange,,"Anomie (Brad Jorsch)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-08-21 (1.32.0-wmf.18)),Wikidata (incoming),Core-Platform-Team-Old (CPT-Q1-Jul-Sep-2018) (Closed),StructuredDataOnCommons (SDC General) (Backlog),Multi-Content-Revisions (Done)",
Phab:T202142,resolved,violet,,"Tgr (Gergő Tisza)",,"MW-1.32-notes (WMF-deploy-2018-10-02 (1.32.0-wmf.24)),Technical-Debt (Unsorted),Multi-Content-Revisions (Done),User-Addshore (Watching 👀)",
Phab:T202633,open,yellow,,,,"Multi-Content-Revisions (Tech Debt),Technical-Debt (Unsorted),CPT Initiatives (MCR)",
Phab:T202686,resolved,violet,,"Krinkle (Timo Tijhof)",,"MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),Multi-Content-Revisions (Done),Wikimedia-production-error (Resolved),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T202706,resolved,red,,Addshore (Adam_WMDE),,"Patch-For-Review,Regression,MW-1.32-notes (WMF-deploy-2018-08-28 (1.32.0-wmf.19)),Multi-Content-Revisions (Done),Wikidata (needs discussion or investigation),User-Addshore (Closing ✔️),Wikidata-Campsite (Wikidata-Campsite-Iteration-∞) (Done)",
Phab:T202763,open,violet,,,,"Multi-Content-Revisions (Tech Debt),MediaWiki-extensions-General (Backlog),CPT Initiatives (MCR)",Phab:T117279
Phab:T202920,resolved,violet,,"Tgr (Gergő Tisza)",,"Wikimedia-production-error (Found longer ago),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T203566,resolved,orange,,"tstarling (Tim Starling)",,"MediaWiki-Parser (Backlog),MediaWiki-Cache (ParserCache),Wikimedia-production-error (Resolved),Core Platform Team (Needs Cleaning - Security, stability, performance, and scalability (TEC1))",
Phab:T203661,resolved,violet,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Regression,User-notice (Archive),MW-1.32-notes (WMF-deploy-2018-09-04 (1.32.0-wmf.20)),Multi-Content-Revisions (MCR-SDC File Caption Support - phase 2) (Done),MediaWiki-Cache (Untriaged)",
Phab:T203716,resolved,red,,"Tgr (Gergő Tisza)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-10-16 (1.32.0-wmf.26)),Multi-Content-Revisions (Done),MediaWiki-Parser (Backlog),MediaWiki-API (Needs Review)",
Phab:T203982,resolved,violet,,,,"MW-1.32-notes (WMF-deploy-2018-10-02 (1.32.0-wmf.24)),MediaWiki-Installer (Backlog),Multi-Content-Revisions (Done)",
Phab:T204112,open,orange,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)","Phab:T208802,Phab:T208801"
Phab:T204158,resolved,violet,,"Anomie (Brad Jorsch)",,"Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR)",
Phab:T204475,open,violet,,,,"MediaWiki-Cache (libs/objectcache),MediaWiki-Revision-backend (Revision store)",
Phab:T204732,resolved,violet,,"daniel (Daniel Kinzler)",,"Patch-For-Review,MW-1.32-notes (WMF-deploy-2018-09-25 (1.32.0-wmf.23)),StructuredDataOnCommons (SDC General) (Monitoring),Multi-Content-Revisions (Done),Wikidata (monitoring)",Phab:T194750
Phab:T204764,resolved,violet,,"Catrope (Roan Kattouw)",,"Growth-Team (Current Sprint) (QA),MW-1.32-notes (WMF-deploy-2018-09-25 (1.32.0-wmf.23)),Wikimedia-production-error (Resolved),Multi-Content-Revisions (Done),PageCuration (Backlog)",
Phab:T204770,resolved,violet,,Addshore (Adam_WMDE),,"Multi-Content-Revisions (Done),Wikidata (needs discussion or investigation),WikibaseMediaInfo (Backlog),User-Addshore (Unsorted 💣),Multimedia (Untriaged),Structured Data Engineering (Monitoring)",
Phab:T205353,open,violet,,,,"CPT Initiatives (Revision Storage Schema Improvements),MediaWiki-Revision-backend (Revision store),Wikimedia-database-error (Bad data & Corruption)",
Phab:T205369,resolved,red,,"aaron (Aaron Schulz)",,"Performance-Team (Doing),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Performance-Team-publish (Consider write up)",
Phab:T205444,open,orange,,,,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking)",Phab:T194046
Phab:T205459,open,orange,,"daniel (Daniel Kinzler)",,"Patch-For-Review,Multi-Content-Revisions (New Features),Wikidata (in progress),CPT Initiatives (MCR),Structured Data Engineering (Monitoring),Structured-Data-Backlog (Tracking)","Phab:T194046,Phab:T211726"
Phab:T205464,resolved,red,,"daniel (Daniel Kinzler)",,"MW-1.32-notes (WMF-deploy-2018-10-16 (1.32.0-wmf.26)),Multi-Content-Revisions (Done),Wikimedia-production-error (Shared Build Failure) (Untriaged),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),MediaWiki-Cache (Untriaged)",
Phab:T205578,resolved,orange,,"Tgr (Gergő Tisza)",,"Regression,MediaWiki-Revision-deletion,MW-1.32-notes (WMF-deploy-2018-10-02 (1.32.0-wmf.24)),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR)",
Phab:T205675,open,orange,,,,"Multi-Content-Revisions (Reactive),Technical-Debt (Unsorted),MediaWiki-General,CPT Initiatives (MCR),Core Platform Team Workboards (Clinic Duty Team) (Backlog),Wikimedia-production-error (Apr 2019 / 1.33.wmf.25+)",
Phab:T205808,resolved,violet,,"daniel (Daniel Kinzler)",,"MW-1.33-notes (1.33.0-wmf.1; 2018-10-23),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR)",
Phab:T205936,open,orange,,,,"Multi-Content-Revisions (Reactive),Technical-Debt (Unsorted),Wikimedia-production-error (Found longer ago),CPT Initiatives (MCR),MediaWiki-Revision-backend (Revision store),Core Platform Team Workboards (Clinic Duty Team) (Backlog)",
Phab:T205982,open,violet,,,,"Multi-Content-Revisions (Tech Debt),Patch-For-Review,CPT Initiatives (MCR)",
Phab:T206090,resolved,red,,"kostajh (Kosta Harlan)",,"Readers-Web-Backlog (Tracking) (Backlog),StructuredDiscussions (Backlog),MobileFrontend (MobileFrontend Special Pages) (Backlog),Growth-Team (Current Sprint) (QA),MW-1.33-notes (1.33.0-wmf.4; 2018-11-13),Multi-Content-Revisions (Done),Wikimedia-production-error (Resolved),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T207403,open,red,,,,"Readers-Web-Backlog (Tracking) (Backlog),Multi-Content-Revisions (Watching),MobileFrontend (Tracking),CPT Initiatives (MCR),Editing-team (Incoming)",
Phab:T208769,resolved,red,,"Jdforrester-WMF (James D. Forrester)",,"AbuseFilter (Backlog),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Monitoring)",Phab:T209291
Phab:T208770,resolved,orange,,"Jdforrester-WMF (James D. Forrester)",,"TitleBlacklist (Backlog),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Legacy (Watching / External),CPT Initiatives (MCR),Structured Data Engineering (Verify on Production)",
Phab:T208771,resolved,orange,,"Jdforrester-WMF (James D. Forrester)",,"ConfirmEdit (CAPTCHA extension) (Backlog),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Legacy (Watching / External),CPT Initiatives (MCR),Structured Data Engineering (To Do)",
Phab:T208801,open,orange,,,,"Patch-For-Review,Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",
Phab:T208802,open,orange,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",
Phab:T208929,resolved,violet,,"Anomie (Brad Jorsch)",,"MediaWiki-API (Non-core-API stuff),MW-1.33-notes (1.33.0-wmf.8; 2018-12-11),Multi-Content-Revisions (Done),Wikimedia-production-error (Found longer ago),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T209044,open,yellow,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",
Phab:T209202,duplicate,violet,,,,"Wikimedia-production-error (Untriaged),Multi-Content-Revisions (Done),MediaWiki-General",
Phab:T209291,resolved,red,,"daniel (Daniel Kinzler)",,"AbuseFilter (Backlog),MW-1.33-notes (1.33.0-wmf.8; 2018-12-11),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Verify on Production)",
Phab:T209423,resolved,violet,,"Jdforrester-WMF (James D. Forrester)",,"Multi-Content-Revisions (Done),MediaWiki-Installer (Backlog),MW-1.32-release (Backlog),MW-1.33-notes (1.33.0-wmf.18; 2019-02-19),MW-1.32-notes (Backlog),Patch-For-Review,MW-1.31-release-notes",
Phab:T209878,open,orange,,,,"Multi-Content-Revisions (New Features),Epic,CPT Initiatives (MCR)","Phab:T200915,Phab:T205459,Phab:T209924,Phab:T211726"
Phab:T209924,open,violet,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)","Phab:T194046,Phab:T211726"
Phab:T209927,open,yellow,,,,"Multi-Content-Revisions (New Features),Wikidata (monitoring),CPT Initiatives (MCR)",
Phab:T210307,resolved,red,,"daniel (Daniel Kinzler)",,"MediaWiki-API (Needs details or plan),Regression,MW-1.33-notes (1.33.0-wmf.12; 2019-01-08),MW-1.32-notes (Backlog),MW-1.32-release (Fixed in REL1_32),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR)",
Phab:T211473,resolved,violet,,"Halfak (Aaron Halfaker, EpochFail, halfak)",,"Multi-Content-Revisions (Reactive),Jade (Bugs),Scoring-platform-team (Current) (Done),Core Platform Team Legacy (Watching / External)",
Phab:T211726,open,red,,"CCicalese_WMF (Cindy Cicalese)",,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",
Phab:T212428,open,orange,,BPirkle (BPirkle),,"Multi-Content-Revisions (Reactive),MW-1.33-notes (1.33.0-wmf.23; 2019-03-26),MW-1.32-release (Backlog),CPT Initiatives (MCR),MediaWiki-Revision-backend (Revision store),Wikimedia-production-error (Resolved),Core Platform Team Workboards (Clinic Duty Team) (Backlog)",
Phab:T214062,open,orange,,,,"Multi-Content-Revisions (Reactive),MediaWiki-Maintenance-scripts (Backlog),Discovery-Search (watching / waiting),Core Platform Team Legacy (Watching / External)",
Phab:T214267,open,yellow,,BPirkle (BPirkle),,"Multi-Content-Revisions (Tech Debt),I18n (Untriaged),Wikidata (monitoring),CPT Initiatives (MCR),StructuredDataOnCommons (Backlog),Core Platform Team Workboards (Clinic Duty Team) (Backlog)",
Phab:T214308,resolved,orange,,"Clarakosi (Clara Andrew-Wani)",,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR Schema Migration),Patch-For-Review,MW-1.34-notes (1.34.0-wmf.25; 2019-10-01),MW-1.34-release (Blocker),Core Platform Team Workboards (Architecture Review Workboard) (Done)",Phab:T198706
Phab:T217329,open,orange,,,,"wikidata-tech-focus,Wikidata-Campsite (Blocked / Waiting / External),Wikimedia-production-error (Found longer ago),CPT Initiatives (MCR),Dumps-Generation (Blocked/Stalled/Waiting for event),Multi-Content-Revisions (Tech Debt),Wikidata (needs discussion or investigation),User-Addshore (Back Burner 🏛️)",
Phab:T217829,resolved,orange,,BPirkle (BPirkle),,"Multi-Content-Revisions (Reactive),MW-1.34-notes (1.34.0-wmf.13; 2019-07-09),Core Platform Team Workboards (Team 3) (Doing),Core Platform Team (Needs Cleaning - Security, stability, performance, and scalability (TEC1)),MW-1.34-release (Blocker)",
Phab:T217831,resolved,orange,,"daniel (Daniel Kinzler)",,"Multi-Content-Revisions (Reactive),Core Platform Team Workboards (Team 3) (Ready),Core Platform Team (Needs Cleaning - Security, stability, performance, and scalability (TEC1)),MW-1.34-release (Blocker)",
Phab:T218096,open,violet,,,,"MediaWiki-extensions-Duplicator,Multi-Content-Revisions (Watching),CPT Initiatives (MCR)",
Phab:T220450,open,violet,,,,"PostgreSQL (Backlog),Multi-Content-Revisions (Tech Debt),Technical-Debt (Unsorted),MediaWiki-Search,Discovery-Search (making others happy)",
Phab:T220525,open,orange,,Pchelolo,,"Multi-Content-Revisions (New Features),User-ArielGlenn (Short-term backlog),Analytics (Radar),CPT Initiatives (MCR Schema Migration)",
Phab:T221763,open,red,,"daniel (Daniel Kinzler)",,"Readers-Web-Backlog (Tracking) (Backlog),PageImages (Backlog),Multi-Content-Revisions (Reactive),Regression,MW-1.34-notes (1.34.0-wmf.16; 2019-07-30),Wikimedia-production-error (Resolved),CPT Initiatives (MCR),MediaWiki-Revision-backend (Revision store),User-ArielGlenn (Short-term backlog),Patch-For-Review,MW-1.35-notes (1.35.0-wmf.15; 2020-01-14),Core Platform Team Workboards (Clinic Duty Team) (Doing),User-brennen (Logs/Train)",
Phab:T222212,open,red,,"daniel (Daniel Kinzler)",,"Multi-Content-Revisions (Reactive)",
Phab:T224949,resolved,red,,"daniel (Daniel Kinzler)",,"Multi-Content-Revisions (Reactive),Patch-For-Review,MediaWiki-General,CPT Initiatives (MCR),MW-1.34-notes,Core Platform Team Workboards (Clinic Duty Team) (Discussing)",
Phab:T225305,open,violet,,,,"Accessibility (Unsorted),Multi-Content-Revisions (Inbox)",
Phab:T33223,resolved,orange,,"Anomie (Brad Jorsch)",,"MW-1.31-release-notes,Multi-Content-Revisions (MCR-SDC Storage Layer - phase 1) (Done),MW-1.32-notes (WMF-deploy-2018-04-24 (1.32.0-wmf.1)),MediaWiki-Platform-Team (MWPT-Q4-Apr-Jun-2018) (Done),Schema-change (Delete / Drop / Remove),Wikimedia-Rdbms (Untriaged)","Phab:T192926,Phab:T36925,Phab:T184629"
Phab:T36925,resolved,orange,,"Anomie (Brad Jorsch)",,"Multi-Content-Revisions (MCR-SDC Storage Layer - phase 1) (Done),MW-1.31-release-notes (WMF-deploy-2018-01-16 (1.31.0-wmf.17)),MediaWiki-Platform-Team (MWPT-Q3-Jan-Mar-2018) (Done),MediaWiki-Maintenance-scripts (Backlog)",
