 ,Status,Priority,Author,Owner,Tag,Project-Column,Subtask
Phab:T208929,resolved,violet,,"Anomie (Brad Jorsch)",,"MediaWiki-API (Non-core-API stuff),MW-1.33-notes (1.33.0-wmf.8; 2018-12-11),Multi-Content-Revisions (Done),Wikimedia-production-error (Found longer ago),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),MediaWiki-Page-History,MediaWiki-Page-Diffs (Backlog)",
Phab:T209044,open,yellow,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",
Phab:T209202,duplicate,violet,,,,"Wikimedia-production-error (Untriaged),Multi-Content-Revisions (Done),MediaWiki-General",
Phab:T209291,resolved,red,,"daniel (Daniel Kinzler)",,"AbuseFilter (Backlog),MW-1.33-notes (1.33.0-wmf.8; 2018-12-11),Multimedia (Untriaged),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR),Structured Data Engineering (Verify on Production)",
Phab:T209423,resolved,violet,,"Jdforrester-WMF (James D. Forrester)",,"Multi-Content-Revisions (Done),MediaWiki-Installer (Backlog),MW-1.32-release (Backlog),MW-1.33-notes (1.33.0-wmf.18; 2019-02-19),MW-1.32-notes (Backlog),Patch-For-Review,MW-1.31-release-notes",
Phab:T209878,open,orange,,,,"Multi-Content-Revisions (New Features),Epic,CPT Initiatives (MCR)","Phab:T200915,Phab:T205459,Phab:T209924,Phab:T211726"
Phab:T209924,open,violet,,,,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)","Phab:T194046,Phab:T211726"
Phab:T209927,open,yellow,,,,"Multi-Content-Revisions (New Features),Wikidata (monitoring),CPT Initiatives (MCR)",
Phab:T210307,resolved,red,,"daniel (Daniel Kinzler)",,"MediaWiki-API (Needs details or plan),Regression,MW-1.33-notes (1.33.0-wmf.12; 2019-01-08),MW-1.32-notes (Backlog),MW-1.32-release (Fixed in REL1_32),Multi-Content-Revisions (Done),Core Platform Team Workboards (Done with CPT),CPT Initiatives (MCR)",
Phab:T211473,resolved,violet,,"Halfak (Aaron Halfaker, EpochFail, halfak)",,"Multi-Content-Revisions (Reactive),Jade (Bugs),Scoring-platform-team (Current) (Done),Core Platform Team Legacy (Watching / External)",
Phab:T211726,open,red,,"CCicalese_WMF (Cindy Cicalese)",,"Multi-Content-Revisions (New Features),CPT Initiatives (MCR)",
Phab:T212428,open,orange,,BPirkle (BPirkle),,"Multi-Content-Revisions (Reactive),MW-1.33-notes (1.33.0-wmf.23; 2019-03-26),MW-1.32-release (Backlog),CPT Initiatives (MCR),MediaWiki-Revision-backend (Revision store),Wikimedia-production-error (Resolved),Core Platform Team Workboards (Clinic Duty Team) (Backlog)",
Phab:T214062,open,orange,,,,"Multi-Content-Revisions (Reactive),MediaWiki-Maintenance-scripts (Backlog),Discovery-Search (watching / waiting),Core Platform Team Legacy (Watching / External)",
Phab:T214267,open,yellow,,BPirkle (BPirkle),,"Multi-Content-Revisions (Tech Debt),I18n (Untriaged),Wikidata (monitoring),CPT Initiatives (MCR),StructuredDataOnCommons (Backlog),Core Platform Team Workboards (Clinic Duty Team) (Backlog)",
Phab:T214308,resolved,orange,,"Clarakosi (Clara Andrew-Wani)",,"Multi-Content-Revisions (Tech Debt),CPT Initiatives (MCR Schema Migration),Patch-For-Review,MW-1.34-notes (1.34.0-wmf.25; 2019-10-01),MW-1.34-release (Blocker),Core Platform Team Workboards (Architecture Review Workboard) (Done)",Phab:T198706
Phab:T217329,open,orange,,,,"wikidata-tech-focus,Wikidata-Campsite (Blocked / Waiting / External),Wikimedia-production-error (Found longer ago),CPT Initiatives (MCR),Dumps-Generation (Blocked/Stalled/Waiting for event),Multi-Content-Revisions (Tech Debt),Wikidata (needs discussion or investigation),User-Addshore (Back Burner 🏛️)",
Phab:T217829,resolved,orange,,BPirkle (BPirkle),,"Multi-Content-Revisions (Reactive),MW-1.34-notes (1.34.0-wmf.13; 2019-07-09),Core Platform Team Workboards (Team 3) (Doing),Core Platform Team (Needs Cleaning - Security, stability, performance, and scalability (TEC1)),MW-1.34-release (Blocker)",
Phab:T217831,resolved,orange,,"daniel (Daniel Kinzler)",,"Multi-Content-Revisions (Reactive),Core Platform Team Workboards (Team 3) (Ready),Core Platform Team (Needs Cleaning - Security, stability, performance, and scalability (TEC1)),MW-1.34-release (Blocker)",
Phab:T218096,open,violet,,,,"MediaWiki-extensions-Duplicator,Multi-Content-Revisions (Watching),CPT Initiatives (MCR)",
Phab:T220450,open,violet,,,,"PostgreSQL (Backlog),Multi-Content-Revisions (Tech Debt),Technical-Debt (Unsorted),MediaWiki-Search,Discovery-Search (making others happy)",
Phab:T220525,open,orange,,Pchelolo,,"Multi-Content-Revisions (New Features),User-ArielGlenn (Short-term backlog),Analytics (Radar),CPT Initiatives (MCR Schema Migration)",
Phab:T221763,open,red,,"daniel (Daniel Kinzler)",,"Readers-Web-Backlog (Tracking) (Backlog),PageImages (Backlog),Multi-Content-Revisions (Reactive),Regression,MW-1.34-notes (1.34.0-wmf.16; 2019-07-30),Wikimedia-production-error (Resolved),CPT Initiatives (MCR),MediaWiki-Revision-backend (Revision store),User-ArielGlenn (Short-term backlog),Patch-For-Review,MW-1.35-notes (1.35.0-wmf.15; 2020-01-14),Core Platform Team Workboards (Clinic Duty Team) (Doing),User-brennen (Logs/Train)",
Phab:T222212,open,red,,"daniel (Daniel Kinzler)",,"Multi-Content-Revisions (Reactive)",
Phab:T224949,resolved,red,,"daniel (Daniel Kinzler)",,"Multi-Content-Revisions (Reactive),Patch-For-Review,MediaWiki-General,CPT Initiatives (MCR),MW-1.34-notes,Core Platform Team Workboards (Clinic Duty Team) (Discussing)",
Phab:T225305,open,violet,,,,"Accessibility (Unsorted),Multi-Content-Revisions (Inbox)",
